Contact First Name,Contact Last Name,Contact Title,Company Name,Primary Address 1,Primary City,Primary State,Primary Zip,Phone Number,Web Address ,Line Of Business,Owns/Rents,Doing Business As,Ultimate Parent,"Revenue (US Dollars, million)",Total Employees,Employees At This Location,Contact First Name,Contact Last Name,Contact Title
Michael,Ward,"Chairman, President, and CEO",CSX Corporation,500 Water St.,Jacksonville,FL,32202,904-359-3200,http://www.csx.com,"Railroads, line-haul operating, nsk",,CSX,CSX Corporation,11756,31000,100,Larry,Biess,Managing Director
Ken,Burns,Managing Director,"Winn-Dixie Stores, Inc.",5050 Edgewood Ct.,Jacksonville,FL,32254,904-783-5000,http://www.winn-dixie.com,"Grocery stores, nsk",Rents,BUDDIES,Lone Star Fund IV (us) L.P.,6880.776,47000,1000,Timothy,Williams,"SVP, General Counsel, and Secretary"
Patrick,Geraghty,Chairman and CEO,"Blue Cross and Blue Shield of Florida, Inc.",4800 Deerwood Campus Pkwy.,Jacksonville,FL,32246,904-791-6111,http://www.bcbsfl.com,"Hospital and medical service plans, nsk",Rents,Blue Cross,"Blue Cross and Blue Shield of Florida, Inc.",6129.191645,6000,5000,Patricia,Yard,"Managing Director, Blue Distinction Strategy And Execution, Office Of Clinical Affair"
William,Foley,Chairman,"Fidelity National Information Services, Inc.",601 Riverside Ave.,Jacksonville,FL,32204,904-438-6000,http://www.fisglobal.com,"Business services, nec, nsk",Rents,Fis,"Fidelity National Information Services, Inc.",5745.7,33000,2200,Ian,Benn,Managing Director
Michael,Ward,"Chairman, President, and CEO",CSX Transportation Inc.,500 Water St.,Jacksonville,FL,32202,904-359-3200,http://www.csxt.com,"Railroads, line-haul operating, nsk",Rents,CSX,CSX Corporation,4749.8,30000,50,David,Brown,EVP and COO
Henry,Gerkens,Chairman President; Pres-ceo,"Landstar System Holdings, Inc.",13410 Sutton Park Dr S,Jacksonville,FL,32224,904-398-9400,www.landstar.com,"Trucking, except local",Owns,Landstar,"Landstar System, Inc.",2900,1200,800,Eric,Meyer,Vp Equipment Services
Gary,Chartrand,Executive Chairman,"Acosta, Inc.",6600 Corporate Center Pkwy.,Jacksonville,FL,32216,904-281-9800,http://www.acosta.com,"Groceries, general line, nsk",Rents,Acosta Sales & Marketing,"Acosta, Inc.",2163.9,15010,400,John,Laurendeau,Vice Chairman
Delores,Kesler,Chairman,"PSS World Medical, Inc.",4345 Southpoint Blvd.,Jacksonville,FL,32216,904-332-3000,http://www.pssworldmedical.com,"Medical and hospital equipment, nsk",Rents,Physician Sales & Service,"PSS World Medical, Inc.",2102.002,4100,75,Gary,Corless,"President, CEO, and Director"
Ronald,Townsend,Chairman,JEA,21 W. Church St.,Jacksonville,FL,32202,904-665-6000,http://www.jea.com,"Electric services, nsk",Owns,,JEA,2039.558,2356,900,Ashton,Hudson,Vice Chairman
William,Pennella,V Chb-ex V Pres,"Crowley Holdings, Inc.",9487 Regency Square Blvd,Jacksonville,FL,32225,904-727-2200,,Deep sea foreign transportation of freigh,,,"Crowley Holdings, Inc.",1658.548,4500,80,Arthur,Mead,Sr V Pres-gc
Thomas,Crowley,"Chairman, President, and CEO",Crowley Maritime Corporation,9487 Regency Square Blvd. ,Jacksonville,FL,32225,904-727-2200,http://www.crowley.com,Deep sea foreign transportation of freigh,Rents,,"Crowley Holdings, Inc.",1600,5300,80,William,Pennella,Vice Chairman and EVP
Paul,Boynton,"Chairman, President, and CEO",Rayonier Inc.,1301 Riverplace Blvd.,Jacksonville,FL,32207,904-357-9100,http://www.rayonier.com,"Real estate investment trusts, nsk",Rents,,Rayonier Inc.,1571,1900,75,Hans,Noort,Chief Financial Officer; Senior Vice President
Gene,Davenport,Chairman,"Baptist Health System, Inc.",800 Prudential Dr.,Jacksonville,FL,32207,904-202-2000,http://www.e-baptisthealth.com,"Management services, nsk",Owns,,"Baptist Health System, Inc.",1213.126,7000,5000,A. Hugh,Greene,President and CEO
Joy,Recla,President,DUVAL COUNTY PUBLIC SCHOOLS,1701 Prudential Dr,Jacksonville,FL,32207,904-390-2000,www.flthespian.com,Elementary and secondary schools,Rents,Duval County School Board,DUVAL COUNTY PUBLIC SCHOOLS,1187.203137,13000,600,William,Hatcher,President
Jay,Stein,Chairman and Interim CEO,"Stein Mart, Inc.",1200 Riverplace Blvd.,Jacksonville,FL,32207,904-346-1500,http://www.steinmart.com,Department stores,Rents,Stein Mart,"Stein Mart, Inc.",1160.367,11400,350,John,Williams,Vice Chairman
Tom,Berkel,Ceo,Ngm Insurance Company,4601 Touchton Rd E #3400,Jacksonville,FL,32246,904-380-7282,www.msacc.com,"Fire, marine, and casualty insurance",Owns,,Ngm Insurance Company,901.677476,1000,150,William,Kenna,Pres
A,Greene,Principal,"SOUTHERN BAPTIST HOSPITAL OF FLORIDA, INC.",800 Prudential Dr,Jacksonville,FL,32207,904-202-2000,www.jhbi.org,"General medical and surgical hospitals, n",Owns,BAPTIST MEDICAL CENTER DOWNTOWN,"SOUTHERN BAPTIST HOSPITAL OF FLORIDA, INC.",847.766,4000,2300,Renie,Bressinck,Principal
Tina,Cowart,Assistant Vice President,EverBank Financial Corp,501 Riverside Ave.,Jacksonville,FL,32202,904-281-6000,https://www.everbank.com,Federal savings institutions,Rents,,EverBank Financial Corp,821.323,2400,300,Christy,Schell,Project Manager Strategic Initiatives
Robert,Clements,Ceo; Chairman & Chief Executive Officer; Chairman And Ceo,Everbank,501 Riverside Ave,Jacksonville,FL,32202,904-281-6000,,Federal savings institutions,Rents,,EverBank Financial Corp,811.201,1400,200,Samuel,Smith,"Managing Director Industrial Finance, Commercial Finance; Managing Director, Industrial Finance Group"
Donna,Ponder,Director; Sales Manager,Gate Petroleum Company,9540 San Jose Blvd.,Jacksonville,FL,32257,904-737-7220,http://www.gatepetro.com,Gasoline service stations,Owns,Gate Fuel Service,Gate Petroleum Company,780,3200,130,Kyaw,Sein,Director
Preston,Haskell,Chairman,The Haskell Company,111 Riverside Ave.,Jacksonville,FL,32202,904-791-4500,http://www.thehaskellco.com,Industrial buildings and warehouses,,,The Haskell Company,594.554633,1000,400,Steven,Halverson,President and CEO
Theodore,Bass,Cardiology Director; Cardiovascular Disease; Md,"Shands Jacksonville Medical Center, Inc.",655 W. Eighth St.,Jacksonville,FL,32209,904-244-4000,http://www.shandsjacksonville.com,"General medical and surgical hospitals, n",Rents,UNIVERSITY HEALTH GROUPS,"Shands Jacksonville Medical Center, Inc.",526.739,3000,2999,Guy,Benrubi,Chief Of Obstetrics Gynecology; Gynecologic Oncologist; Reproductive Specialist
Sean,Johnson,Managing Director,"Modis, Inc.",10151 Deerwood Park Blvd.,Jacksonville,FL,32256,904-360-2000,http://www.modisit.com,"Custom computer programming services, nsk",Rents,MODIS,Adecco S.A.,521.5,9000,300,Jevon,Hink,Managing Director
Mark,Porter,Mbr; President,"Coastline Plastics, L.L.C.",86334 Coastline Dr,Yulee,FL,32097,904-225-5950,www.evertuff.com,"Plastics materials or resins, nec",Owns,,Victaulic Company,495.8,2700,2700,Steve,Clark,National Sales Manager
Stephen,Ryan,Managing Director,METAVANTE CORPORATION,601 Riverside Ave,Jacksonville,FL,32204,904-438-6000,www.metavante.com,Data processing and preparation,Owns,Fidelity National Info Svcs,"Fidelity National Information Services, Inc.",481.8,5500,2700,Gary,Cassis,Managing Director
Harry,Frisch,Chairman,"Beaver Street Fisheries, Inc.",1741 W. Beaver St.,Jacksonville,FL,32203,904-354-8533,http://www.beaverfish.com,Packaged frozen goods,Owns,BEAVER STREET FOODS,"Beaver Street Fisheries, Inc.",450.747117,200,190,Benjamin,Frisch,President
George,Bartley,VP and CEO,Mayo Clinic Jacksonville,4500 San Pablo Rd.,Jacksonville,FL,32224,904-953-2000,http://www.mayoclinic.org/jacksonville,"General medical and surgical hospitals, n",Owns,Scott Lynch MD,Mayo Foundation,433.6,5500,5214,Jeffrey,Bolton,CFO
Donald,Casey,President,JOHNSON & JOHNSON VISION CARE INC,7500 Centurion Pkwy,Jacksonville,FL,32256,904-443-1000,www.jnjvision.com,"Ophthalmic goods, nsk",Rents,ACUVUE,Johnson & Johnson,372.4,3500,1200,Naomi,Kelman,"President, Vistakon Americas"
John,Lord,Chairman,The Nemours Foundation,10140 Centurion Pkwy.,Jacksonville,FL,32256,904-697-4100,http://www.nemours.org,"Hospital specialty, except psychiatric",Owns,Alfred I Dupont Hospital for,The Nemours Foundation,371.3,4400,100,Richard,Christopher,Vice Chairman
Bill,Phillips,General Manager and CEO,"Clay Electric Cooperative, Inc.",225 W. Walker Dr.,Keystone Heights,FL,32656,352-473-4917,http://www.clayelectric.com,"Electric services, nsk",Owns,,"Clay Electric Cooperative, Inc.",356.567649,444,199,Mark,Maxwell,Director Finance and Administration
Martin,Doolan,Chairman,Body Central Corp.,6225 Powers Ave.,Jacksonville,FL,32217,904-737-0811,http://www.bodyc.com,Womens clothing stores,Rents,,,296.5,2869,142,B. Allen,Weinstein,"President, CEO, and Director"
K,Lane,Pres-ceo,"Wessanen U.S.A., Inc.",405 Golfway West Dr,Saint Augustine,FL,32095,904-940-2100,,"Groceries, general line, nsk",,,Royal Wessanen nv,294.9,3300,300,Alec,Covington,President And Ceo
Stephen,Suddath,Chairman,The Suddath Companies,815 S. Main St.,Jacksonville,FL,32207,904-390-7100,http://www.suddath.com,"Local trucking with storage, nsk",Owns,,The Suddath Companies,281.514651,1897,300,Barry,Vaughn,President and CEO
George,Berry,Chairman,VyStar Credit Union,4949 Blanding Blvd.,Jacksonville,FL,32210,904-777-6000,http://www.vystarcu.org,Federal credit unions,Owns,,VyStar Credit Union,251.32,1050,300,Esther,Schultz,Vice Chairman
Cornelis,Verhaar,Ceo,"Arizona Chemical Company, LLC",4600 Touchton Rd E #1200,Jacksonville,FL,32246,904-928-8700,www.arizonachemical.com,Gum and wood chemicals,Rents,,"Arizona Chemical Company, LLC",246.7,1000,106,Kees,Verhaar,Mbr-pres-ceo
Guy,Benrubi,Ceo/vice President; President,University of Florida Jacksonville Physicians Inc,653 W 8th St,Jacksonville,FL,32209,904-244-9500,,"Offices and clinics of medical doctors, n",,,,229.243638,375,375,Alan,Berger,Vice-president
Barry,Vaughn,Pres-ceo,SUDDATH VAN LINES INC,815 S Main St,Jacksonville,FL,32207,904-390-7100,www.suddath.com,"Trucking, except local",Owns,Suddath Relocation Systems,The Suddath Companies,226.083562,1800,400,James,Barnett,Cfo
Howard,Hayslett,Chief Operating Officer,CHICAGO TITLE INSURANCE COMPANY,601 Riverside Ave,Jacksonville,FL,32204,904-854-8100,www.servicelinklp.com,Title insurance,Rents,Chicago Title,"Fidelity National Financial, Inc.",223.9,5000,150,John,Hensley,Vice President And Chief Technology Officer
John,Hourihan,"SVP and General Manager, Latin America Services","Crowley Liner Services, Inc.",9487 Regency Square Blvd.,Jacksonville,FL,32225,904-727-2200,http://www.crowley.com/liner-shipping-services,Deep sea domestic transportation of freig,Owns,,"Crowley Holdings, Inc.",211.3,1200,900,Rob,Grune,"SVP and General Manager, Puerto Rico and Caribbean Services"
Michael,Santarone,COO,"Stellar Group, Incorporated",2900 Hartley Rd.,Jacksonville,FL,32257,904-260-2900,http://www.stellar.net,Industrial buildings and warehouses,Rents,Stellar,"Stellar Group, Incorporated",209.028498,600,250,Scott,Witt,SVP and CFO
Allen,Weinstein,Chief Executive Officer; Pres,"BODY SHOP OF AMERICA, INC.",6225 Powers Ave,Jacksonville,FL,32217,904-737-0811,www.bodyshop.com,Womens clothing stores,Rents,BODY CENTRAL,"BODY SHOP OF AMERICA, INC.",208,2500,100,Lynn,Crumine,President
A,Greene,Chm; President,"Pavilion Health Services, Inc.",3563 Phillips Hwy Ste 106,Jacksonville,FL,32207,904-202-5887,,Drug stores and proprietary stores,Owns,,"Baptist Health System, Inc.",196.938,785,60,Mike,Lukafzewski,Pres
Lyle,Bandy,Health Services Director,School District of Clay County,900 Walnut St,Green Cove Springs,FL,32043,904-284-6500,www.clay.k12.fl.us,Elementary and secondary schools,Owns,SCHOOLS OF CLAY COUNTY,School District of Clay County,195.9,3050,150,David,Owens,Executive Director; Supt
Steven,Wallace,President,Florida State College at Jacksonville,501 W. State St.,Jacksonville,FL,32202,904-633-8100,http://www.fscj.edu,"Colleges and universities, nsk",Owns,,Florida State College at Jacksonville,188.8,2350,200,Robert,Rennie,VP Technology and CIO
Kevin,Hayes,Manager; Project Manager,Miller Electric Company,2251 Rosselle St.,Jacksonville,FL,32204,904-388-8000,http://www.mecojax.com,"Electrical work, nsk",Owns,,Miller Electric Company,183.143986,691,100,David,Byrd,Project Manager Dallas Branch Office
Victor,Ganzi,Chairman,"PGA TOUR, Inc.",100 Pga Tour Blvd.,Ponte Vedra Beach,FL,32082,904-285-3700,http://www.pgatour.com,Membership sports and recreation clubs,Owns,,"PGA TOUR, Inc.",165.2,3563,563,Carl,Cetera,"President, CEO"
Rockwell,Smith,Pres,Crowley Petroleum Services Inc,9487 Regency Square Blvd,Jacksonville,FL,32225,904-727-2507,,Deep sea foreign transportation of freigh,Rents,,"Crowley Holdings, Inc.",165,2200,60,Tracy,Odom,Dir Mtls Mgmt
Randal,Ringhaver,Chairman and President,Ring Power Corporation,500 World Commerce Pkwy.,St. Augustine,FL,32092,904-737-7730,http://www.ringpower.com,Construction and mining machinery,Owns,,"Rpc, Inc.",161.7,1700,650,Bobby,Chan,Chief Engineer
Sandy,Marshall,Chief Financial Officer,SAINT JOHNS COUNTY SCHOOL BOARD,40 Orange St,Saint Augustine,FL,32084,904-547-7500,www.stjohns.k12.fl.us,Elementary and secondary schools,,Saint Johns County School Dst,SAINT JOHNS COUNTY SCHOOL BOARD,157.6,2460,1965,Lou,Greco,Executive Director
Stephen,Grace,Marketing Manager; Vice President Of Operations,"Arnold Transportation Services, Inc.",9523 Florida Mining Blvd.,Jacksonville,FL,32257,904-262-4285,http://www.arnoldtrans.com,"Trucking, except local",Rents,ARNOLD,"New Mountain Lake Holdings, LLC",147.5,1700,425,Bill,Yohn,Vice President Of Operations
Nicholas,McGuire,Manager Sales And Finance; Principal,"Availity, L.L.C.",10752 Deerwood Park Blvd #100,Jacksonville,FL,32256,904-470-4900,www.availity.com,"Social services, nec, nsk",Rents,,,140,530,120,Russ,Thomas,Ceo-pres-coo
Gary,Chartrand,Chb,"Kelley-Clarke, LLC",6600 Corporate Center Pkwy,Jacksonville,FL,32216,904-281-9800,www.acosta.com,"Groceries, general line, nsk",Rents,,"Acosta, Inc.",136.9,2200,2200,,,
Rick,Landers,Chief Engineer,"Unison Industries, LLC",7575 Baymeadows Way,Jacksonville,FL,32256,904-739-4000,http://www.unisonindustries.com,"Engine electrical equipment, nsk",,,General Electric Company,135.2,1330,600,John,Nelson,"Director, Information Technology; Information Management Manager"
Gary,Sneed,Chairman,Brooks Health System,3599 University Blvd. South,Jacksonville,FL,32216,904-858-7600,http://www.brookshealth.org,"Hospital specialty, except psychiatric",Owns,Brooks Health System,Brooks Health System,123.530916,1400,300,Bruce,Johnson,Vice Chairman
Brianna,Liroche,Adm,"Safariland, LLC",13386 International Pkwy,Jacksonville,FL,32218,904-741-5400,www.batons.com,"Surgical appliances and supplies, nsk",Rents,,Maui Acquisition Corp.,123.3,1800,389,Ian,Graham,Mbr
Gary,Chartrand,Ceo,"ACOSTA SALES CO., INC.",6600 Corporate Center Pkwy,Jacksonville,FL,32216,904-281-9800,www.acosta.com,"Groceries and related products, nec, nsk",Rents,ACOSTA SALES & MARKETING,"Acosta, Inc.",121.2,2000,150,Gregory,Delaney,Cfo
Douglas,Swartz,Owner,Baptist Medical Center of The Beaches Inc,1350 13th Ave S,Jacksonville,FL,32250,904-247-2900,,"General medical and surgical hospitals, n",Owns,,,117.512,535,535,Gary,Davis,Chief Operating Officer
John,Pattulo,Ceo; Chief Controller,"Ceva Logistics U.S., Inc.",10751 Deerwood Park Blvd #200,Jacksonville,FL,32256,904-928-1400,www.cevalogistics.com,"Trucking, except local",Rents,,"Apollo Global Management, LLC",115.4,1300,300,E,Bento,"President, Ceva Americas And Global Freight Management Network"
Leerie,Jenkins,Ceo,Smith Reynolds and Hills Inc,10748 Deerwood Park Blvd,Jacksonville,FL,32256,904-256-2500,www.rsandh.com,Architectural services,Rents,,Smith Reynolds and Hills Inc,110.814,776,285,Harry,Sanders,President
Tom,Bergmann,Ptr-pres,Island Food Stores Ltd,9551 Baymeadows Rd Ste 1,Jacksonville,FL,32256,904-730-8416,,"Petroleum bulk stations and terminals, ns",Rents,,,110,100,100,Craig,Barnthouse,Senior Vice President & Chief Operating
Doug,McMillan,Pres,"COMCAST OF GREATER FLORIDA/GEORGIA, INC.",4600 Touchton Rd E #2200,Jacksonville,FL,32246,904-374-8000,www.comcast.com,"Telephone communication, except radio",Rents,Comcast,Comcast Corporation,108.9,1600,1600,,,
Timothy,Finchem,Commissioner,Pga Tour Holdings Inc,112 Pga Tour Blvd,Ponte Vedra Beach,FL,32082,904-285-3700,www.pgatour.com,"Golf club, nonmembership",Rents,,"PGA TOUR, Inc.",107.9,2999,600,Steve,Winsor,General Manager
Carole,Poindexter,President,Baker Distributing Company LLC,14610 Breakers Dr.,Jacksonville,FL,32258,904-407-4500,http://www.bakerdist.com,Warm air heating and air conditioning,Rents,ACH SUPPLY,"Watsco, Inc.",106.6,1200,130,Frank,Hiott,Vice President
R. Bruce,Taylor,Chair,University of North Florida,1 Unf Dr.,Jacksonville,FL,32224,904-620-1000,http://www.unf.edu,"Colleges and universities, nsk",Owns,BOARD OF GOVERNORS GENERAL OFF,BOARD OF GOVERNERS STATE UNIVERSITY SYSTEM OF FLORIDA,105.228029,1400,356,Wanyonyi,Kendrick,Vice Chair
Thomas,Hall,VP Information Technology and CIO,Jacksonville University,2800 University Blvd. North,Jacksonville,FL,32211,904-256-8000,http://www.ju.edu,"Colleges and universities, nsk",Owns,CARL S SWISHER LIBRARY,Jacksonville University,104.91768,450,50,Camille,Howard,"Office Assistant For Academic Affairs Pt; Office Assistant For Academic Affairs, Pt"
Charles,Wodehouse,Pres,"CSX Technology, Inc.",301 W Bay St Ste 9,Jacksonville,FL,32202,904-633-1000,,"Custom computer programming services, nsk",,,CSX Corporation,104.2,1193,947,John,West,President
Freeman,Irby,Owner,MEMORIAL HOSPITAL JACKSONVILLE INC,3625 University Blvd S,Jacksonville,FL,32216,904-399-6111,www.memorialhospitaljax.com,"General medical and surgical hospitals, n",Owns,Memorial Health,"Hercules Holding II, LLC",103.9,1380,1380,Howard,Watts,Chief Executive Officer
Dave,Guthrie,President,NEXTRAN CORPORATION,1986 W Beaver St,Jacksonville,FL,32209,904-354-3721,www.nextrancorp.com,"New and used car dealers, nsk",Owns,FLORIDA BULLDOG LEASING,NEXTRAN CORPORATION,100,480,67,David,Bennett,President
John,Berlin,President,"Tensolite, LLC",100 Tensolite Dr.,St. Augustine,FL,32092,904-829-5600,http://www.carlisleit.com,"Nonferrous wiredrawing and insulating, ns",Owns,Carlisle Interconnect Tech,Carlisle Companies Incorporated,94.8,775,400,Mike,Bush,"VP Operations, St. Augustine"
Donna,Topping,Chief Information Officer,"Morris Holdings, Inc",1650 County Road 210 W,Jacksonville,FL,32259,904-829-3946,,Gasoline service stations,Owns,,"Morris Holdings, Inc",93.317586,350,100,Bruce,Zarkowsky,Vice President Of Marketing
Bob,Blankemeyer,Executive Member; President,"Medtronic Xomed, Inc.",6743 Southpoint Dr N,Jacksonville,FL,32216,904-296-9600,www.xomed.com,"Surgical appliances and supplies, nsk",Owns,MEDTRONIC,"Medtronic, Inc.",89.9,1000,650,Mark,Fletcher,Pres; Vp Marketing And Sales
Steven,Wilson,Executive Manager,"First Coast Energy, L.L.P.",7014 A C Skinner Pkwy #290,Jacksonville,FL,32256,904-596-3200,www.firstcoastenergy.com,Gasoline service stations,Rents,,"First Coast Energy, L.L.P.",87.9,500,60,Aubrey,Edge,Chief Executive Officer; President
Mark,Young,Ceo,"Atp Tour, Inc.",201 Atp Tour Blvd,Ponte Vedra Beach,FL,32082,904-285-8000,,Professional organizations,Owns,,"Atp Tour, Inc.",83.31755,80,80,Adam,Helfant,Pres-chmn; Presidentchmn
James,Hertwig,Pres,"CSX INTERMODAL, INC.",500 Water St,Jacksonville,FL,32202,904-633-1000,www.csxi.com,"Trucking, except local",,C S X,CSX Corporation,81.8,1000,200,Paul,Coalson,Gm Terminal Operations
Jeff,Puntt,Pres,"LANDSTAR RANGER, INC.",13410 Sutton Park Dr S,Jacksonville,FL,32224,800-872-9400,www.landstar.com,"Trucking, except local",,LANDSTAR,"Landstar System, Inc.",81.2,900,700,William,Elston,Directors
Susan,Howard,Principal,Nassau County School District,1201 Atlantic Ave,Fernandina Beach,FL,32034,904-491-9862,,Elementary and secondary schools,Owns,NASSAU DISTRICT SCHOOL BOARD,Nassau County School District,80.668544,1394,53,Andreu,Powell,Principal
Donald,Hutton,Pres,"GENESIS REHABILITATION HOSPITAL, INC.",3599 University Blvd S #1,Jacksonville,FL,32216,904-858-7600,,Psychiatric hospitals,Owns,BROOKS REHABILITATION,"GENESIS REHABILITATION HOSPITAL, INC.",78.119155,422,350,Michael,Spigel,Chief Operating Officer/president
Sandy,Coston,Ceo-pres,"FIRST COAST SERVICE OPTIONS, INC.",532 Riverside Ave,Jacksonville,FL,32202,904-791-8000,www.myfcso.com,Management consulting services,Owns,Fcso,"Blue Cross and Blue Shield of Florida, Inc.",75.9,1500,1200,Jonathan,Hogan,Cfo
Wanda,Carter,Chief Financial Officer,TOM NEHL TRUCK CO.,417 Edgewood Ave S,Jacksonville,FL,32254,904-389-3653,www.tomnehl.com,"New and used car dealers, nsk",Rents,TOM NEHL TRUCK,TOM NEHL TRUCK CO.,74.921993,186,150,Frank,Theophile,Director
David,Boree,President,"W.W. Gay  Mechanical Contractor, Inc.",524 Stockton St.,Jacksonville,FL,32204,904-388-2696,http://www.wwgmc.com,"Plumbing, heating, air-conditioning, nsk",Owns,,"W.W. Gay  Mechanical Contractor, Inc.",72.7,850,600,Ronald,Chason,Vice President
Alan,Trager,President,"FANATICS, INC.",5245 Commonwealth Ave,Jacksonville,FL,32254,904-421-8143,www.footballfanatics.com,"Sporting goods and bicycle shops, nsk",Rents,FOOTBALL FANATICS,"Kynetic, LLC",70.5,920,275,Brent,Trager,Chief Operating Officer
Darrell,Lesage,Pres,"Vac-Con, Inc.",969 Hall Park Rd,Green Cove Springs,FL,32043,904-284-4200,www.vac-con.com,Motor vehicles and car bodies,Owns,,"Holden Industries, Inc.",63.8,294,271,Richard,Mabery,Chief Technology Officer
David,McGehee,President,Mac Papers Inc. ,3300 Philips Hwy.,Jacksonville,FL,32207,904-348-3300,http://www.macpapers.com,Stationery and office supplies,Rents,,Mac Papers Inc. ,63,870,78,John,Brent,VP and CFO
Steve,Grossman,Ceo,Jacksonville Aviation Authority,14201 Pecan Park Rd,Jacksonville,FL,32218,904-741-2000,www.flyjacksonville.com,"Airports, flying fields, and services",Owns,,,62.482,235,235,Sherwin,Burman,Vice President Finance
John,Bush,V Pres,Bush Industries Corporation,9850 Atlantic Blvd,Jacksonville,FL,32225,904-725-0911,,"New and used car dealers, nsk",Owns,,Bush Industries Corporation,61.6,211,176,Paul,Goeghegan,Manager
Bob,Stevens,Chief Engineer ,"Florida East Coast Railway, L.L.C.","7411 Fullerton St., Ste. 300",Jacksonville,FL,32256,904-538-6100,http://www.fecrwy.com,"Railroads, line-haul operating, nsk",Owns,,Florida East Coast Holdings Corp.,61.4,525,100,Thomas,Ballas,VP Administration and Human Resources
A,Benton,Owner; Pres,"Champion Brands, Inc.",5571 Florida Mining Blvd S,Jacksonville,FL,32257,904-268-1220,www.championbrands.net,"Beer and ale, nsk",Owns,,,59.6,245,245,Barbara,Byerley,Finance Manager; Human Resources Executive; Payroll Manager
Jack,Guidry,Pres; V Pres Of Ops,"W. & O. Supply, Inc.",2677 Port Industrial Dr,Jacksonville,FL,32226,904-354-3800,www.wosupply.com,"Industrial supplies, nsk",,,Pon Holdings B.V.,59.1,235,62,Michael,Mickle,Vice President Operations
Glen,Miller,President Data Processing Executive,Malnove Incorporated of Florida,10500 Canada Dr,Jacksonville,FL,32218,904-757-5030,www.malnove.com,Folding paperboard boxes,Owns,,"Malnove Holding Company, Inc.",58,622,200,Don,Soden,President
Gordon,Stewart,President,Gordon Chevrolet Inc,1166 Blanding Blvd,Orange Park,FL,32065,904-272-2200,www.gordonchevy.net,"New and used car dealers, nsk",Owns,,,58,102,102,Nathan,Potratz,Gm
Joe,Key,President,Mike Ford Shad Inc,7700 Blanding Blvd,Jacksonville,FL,32244,904-317-7750,www.mikeshadford.dealerconnection.com,"New and used car dealers, nsk",Owns,,"AutoNation, Inc.",57.5,200,185,Ted,Keys,Director
Mark,Thompson,Chairman & Chief Executive Officer; Mbr-ceo,"Enhanced Recovery Company, LLC",8014 Bayberry Rd,Jacksonville,FL,32256,904-645-0049,www.erccollections.com,"Adjustment and collection services, nsk",Owns,,"Enhanced Recovery Company, LLC",55.430371,800,250,A,Donahue,Coo